

Francis Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174281
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Henry
Surname	Dixon
Gender	Male
Abode	Chatham St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 261, Entry 2087
Source	LDS Film 2045907
Parent Of	John Francis Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174281&Relationship=Baptised
Married To	Mary Ellen Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174281&Relationship=2ndParent



