

Peter Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060100
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Abraham
Gender	Male
Abode	Ansdell Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hepburn; Catherine Watts, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 130, Entry 259
Source	LDS Film 93844
Witnessed By	John Hepburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060100&Relationship=Witness_1
Witnessed By	Catherine Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060100&Relationship=Witness_2
Married To	Sarah Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060100&Relationship=Bride



