

Thomas Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkins
Gender	Male
Abode	Mile End
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1840
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Wynn; Catherine Chadwick, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 141, Entry 282
Source	LDS Film 93920
Witnessed By	John Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040174&Relationship=Witness_1
Witnessed By	Catherine Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040174&Relationship=Witness_2
Married To	Ann Rene Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040174&Relationship=Bride



