

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Trueman Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1788 - 1792, Page 150, Entry 7
Source	LDS Film 93913
Parent Of	Samuel Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045143&Relationship=Deceased



