

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Abode	11 Castle St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1858
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 65, Entry 515
Source	LDS Film 2147909
Parent Of	Mary Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436207&Relationship=Baptised
Married To	Ellen Jane Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436207&Relationship=2ndParent



