

Henry Fountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087124
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fountain
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1858
Witnesses	Henry Fountain; Selina Fountain
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 188, Entry 376
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	David Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087124&Relationship=Groom
Witnessed Marriage Of	Jane Margaret Fountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087124&Relationship=Bride



