

William Grindley Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Grindley
Surname	Senar
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 107, Entry 851
Source	LDS Film 1656419
Parent	Thomas Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114788&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114788&Relationship=2ndParent



