

Richard Ashwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025311
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ashwood
Gender	Male
Abode	Bath Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jan 1785
Register	Baptisms 1785, Page 128, Entry 192
Source	LDS Film 93833
Parent Of	Thomas Ashwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025311&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025311&Relationship=2ndParent



