

George Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073818
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dutton
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	25 Mar 1834
Status	Bachelor
Witnesses	James McLean; Mary Hayes
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 257
Source	LDS Film 1468983
Witnessed By	James McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073818&Relationship=Witness_1
Witnessed By	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073818&Relationship=Witness_2
Married To	Catharine McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073818&Relationship=Bride



