

Thomas Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033699
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smalley
Gender	Male
Abode	Dale street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1790
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	21 Aug 1790
Register	Baptisms 1790, Page 226, Entry 809
Source	LDS Film 93833
Parent Of	Ann Jane Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033699&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033699&Relationship=2ndParent



