

Rupert Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173936
First Name (With Contractions)	Rupert
First Name (Without Contractions)	Rupert
Surname	Browne
Parent's Occupation (As Documented)	Wine Cooper
Parent's Occupation (Standardised)	Wine Cooper
Gender	Male
Abode	Parr St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 218, Entry 1742
Source	LDS Film 2045907
Parent	Thomas Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173936&Relationship=1stParent
Parent	Mary Ann Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173936&Relationship=2ndParent



