

William Gaskell Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gaskell
Surname	Atkinson
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1858
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1858, Page 279, Entry 2232
Source	LDS Film 1656561
Parent Of	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244026&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244026&Relationship=2ndParent



