

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085471
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1857
Witnesses	Thomas Ashcroft; Mary Rice
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 48, Entry 95
Source	LDS Film 1656679
Witnessed Marriage Of	Elijah Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085471&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085471&Relationship=Bride



