

Ann Finnigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130001
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Finnigan
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1846
Witnesses	James McCormick; Ann Finnigan, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1846, Page 250, Entry 500
Source	LDS Film 1656509
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130001&Relationship=Groom
Witnessed Marriage Of	Margaret McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130001&Relationship=Bride



