

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Pitt St.
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1819
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Oct 1819
Register	Baptisms 1813 - 1838, Page 31, Entry 246
Source	LDS Film 1546062
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224557&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224557&Relationship=2ndParent



