

Walter Henry Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131862
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Henry
Surname	Marsden
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Oct 1859
Witnesses	Walter Henry Marsden; Maria McTaggart
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 39, Entry 78
Source	LDS Film 1546434
Witnessed Marriage Of	Richard Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131862&Relationship=Groom
Witnessed Marriage Of	Caroline Mapei	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131862&Relationship=Bride



