

David Whitlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231405
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Whitlaw
Gender	Male
Abode	Montague St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1852
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1851 - 1852, Page 165, Entry 1319
Source	LDS Film 93886
Parent Of	Mary Whitlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231405&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231405&Relationship=2ndParent



