

Samuel Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195110
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atkins
Gender	Male
Abode	Renshaw St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1850
Occupation (As Documented)	Venetian Blind Maker
Occupation (Standardised)	Venetian Blind Maker
Register	Baptisms 1850 from the Bishop's Transcripts, Page 2, Entry 2093
Source	LDS Film 1068892
Parent Of	Samuel Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195110&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195110&Relationship=2ndParent



