

John Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1760
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1754 - 1765, Page 78, Entry 43
Source	LDS Film 1656376
Married To	Ann Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014907&Relationship=Deceased



