

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Plumb Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1848
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Register	Baptisms 1846 - 1864, Page 24, Entry 8
Source	LDS Film 1656373
Parent Of	Thomas Thomson Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193264&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193264&Relationship=2ndParent



