

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192068
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Creswell St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1847
Occupation (As Documented)	Joiner & Builder
Occupation (Standardised)	Joiner / Builder
Date Of Child's Birth	28 Jul 1847
Register	Baptisms 1847 - 1848, Page 120, Entry 956
Source	LDS Film 93885
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192068&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192068&Relationship=2ndParent



