

Sarah Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145481
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Clarke
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Park Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1834
Register	Baptisms 1834, Page 76, Entry 604
Source	LDS Film 1656421
Parent Of	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145481&Relationship=Baptised
Married To	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145481&Relationship=1stParent



