

John Mealor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mealor
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1851
Witnesses	John Mealor; Esther Mutch
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 193, Entry 386
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078894&Relationship=Groom
Witnessed Marriage Of	Mary Mealor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078894&Relationship=Bride



