

James Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169403
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hurst
Gender	Male
Abode	Ford St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 122, Entry 973
Source	LDS Film 1656423
Parent Of	Thomas Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169403&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169403&Relationship=2ndParent



