

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Covent Garden
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 55, Entry 12
Source	LDS Film 1656375
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066956&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066956&Relationship=2ndParent



