

Mary Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036876
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitehead
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1837
Witnesses	William Jones; Mary Whitehead, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 64, Entry 128
Source	LDS Film 93920
Witnessed Marriage Of	John Grounds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036876&Relationship=Groom
Witnessed Marriage Of	Margaret Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036876&Relationship=Bride



