

William Godsoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Godsoe
Gender	Male
Abode	Lower Harrington St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 45, Entry 359
Source	LDS Film 1656423
Parent Of	William Gordon Godsoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168188&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168188&Relationship=2ndParent



