

Henry Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197387
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowe
Gender	Male
Abode	Gregson St
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Nov 1845
Register	Baptisms 1852 -1898, Page 20, Entry 155
Source	LDS Film 1656197
Parent Of	George Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197387&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197387&Relationship=2ndParent



