

John Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inman
Gender	Male
Abode	Scotland Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1819
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1818 - 1819, Page 273, Entry 384
Source	LDS Film 1656378
Parent Of	Anne Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096128&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096128&Relationship=2ndParent



