

Mary Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111809
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willis
Gender	Female
Abode	Juvenile St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1835
Register	Burials 1835 - 1837, Page 130, Entry 9486
Source	LDS Film 560881
Parent Of	Emily Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111809&Relationship=Deceased
Married To	Richd. Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111809&Relationship=1stParent



