

John Flannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flannigan
Gender	Male
Abode	Charlotte Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 90, Entry 1
Source	LDS Film 093913
Parent Of	John Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039702&Relationship=Deceased



