

William Marrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marrow
Gender	Male
Abode	Oxton Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Dec 1837
Register	Baptisms 1841 - 1842, Page 373, Entry 2981
Source	LDS Film 2045907
Parent Of	Helen Jane Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175175&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175175&Relationship=2ndParent



