

John Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrall
Gender	Male
Abode	Magull Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 50, Entry 33
Source	LDS Film 93913
Parent Of	Nancy Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033877&Relationship=Deceased



