

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Abode	Mann St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1844
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1843 - 1844, Page 353, Entry 2824
Source	LDS Film 93884
Parent Of	George Edmund Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182525&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182525&Relationship=2ndParent



