

Joseph Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186715
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hull
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Burlington St.
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Dec 1846
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 166, Entry 1325
Source	LDS Film 1656153
Parent	Benjamin Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186715&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186715&Relationship=2ndParent



