

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Gender	Male
Abode	Jenkins St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1846
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1846 - 1847, Page 40, Entry 315
Source	LDS Film 93885
Parent Of	Elizabeth Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187682&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187682&Relationship=2ndParent



