

George Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040096
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomson
Gender	Male
Abode	Adlington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Hugh McNamara; Mary Wilding
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 102, Entry 203
Source	LDS Film 93920
Witnessed By	Hugh McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040096&Relationship=Witness_1
Witnessed By	Mary Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040096&Relationship=Witness_2
Married To	Elizabeth Wyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040096&Relationship=Bride



