

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187978
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Plumbe St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 77, Entry 611
Source	LDS Film 93885
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187978&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187978&Relationship=2ndParent



