

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Mulberry St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Dec 1836
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Fever
Burying Minister	W. Williams
Grave	4420
Register	Burials 1835 - 1837, Page 169, Entry 12404
Source	LDS Film 560881
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115048&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115048&Relationship=2ndParent



