

George Prevost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156180
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Prevost
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 May 1837
Register	Baptisms 1831 - 1861, Page 21, Entry 167
Source	LDS Film 1655552
Parent Of	Augustus Prevost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156180&Relationship=Baptised
Married To	Louise Maria Matilda Prevost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156180&Relationship=2ndParent



