

Alfred Waterfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293344
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Waterfall
Gender	Male
Abode	Pitt St.
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	23 Mar 1838
Register	Baptisms 1826 - 1853, Page 199, Entry 1592
Source	LDS Film 1545923
Parent Of	Emma Waterfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293344&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293344&Relationship=2ndParent



