

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119270
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lewis
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	William Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 314, Entry 2505
Source	LDS 1656419
Parent	Arthur Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119270&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119270&Relationship=2ndParent



