

William Ode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ode
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Jordan Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1839
Baptising Minister	Arthur Rigg Offg. Min.
Register	Baptisms 1839, Page 321, Entry 2565
Source	LDS Film 1656423
Parent	Peter Ode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163381&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163381&Relationship=2ndParent



