

Henry Reynolds Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142705
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Reynolds
Surname	Lemon
Gender	Male
Abode	Birkett St Soho
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1833
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1833 - 1834, Page 190, Entry 1514
Source	LDS Film 1656421
Parent Of	Sarah Ann Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142705&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142705&Relationship=2ndParent



