

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Abode	White Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1842
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	2 Nov 1842
Register	Baptisms 1826 - 1853, Page 194, Entry 1546
Source	LDS Film 1545923
Parent Of	John James Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292991&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292991&Relationship=2ndParent



