

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 May 1754
Witnesses	Hen. Bengae; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 1, Entry 4
Source	LDS Film 1546062
Witnessed By	Hen. Bengae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048250&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048250&Relationship=Witness_2
Married To	Alice Holm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048250&Relationship=Bride



