

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Bold St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1848
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Register	Baptisms 1847 - 1848, Page 218, Entry 1738
Source	LDS Film 93885
Parent Of	Adela Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193307&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193307&Relationship=2ndParent



