

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1847
Witnesses	William Seddon; Jane Lunt, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 236, Entry 471
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061924&Relationship=Groom
Witnessed Marriage Of	Catherine Gagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061924&Relationship=Bride



