

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153775
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Gender	Male
Abode	Queen Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836, Page 152, Entry 1214
Source	LDS Film 93834
Parent Of	Elizabeth Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153775&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153775&Relationship=2ndParent



