

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051294
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1801
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Robert Roberts; Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Notes	[Previous page unnumbered]
Register	Marriages 1797 - 1801, Page 179, Entry 3429
Source	LDS Film 1656150
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051294&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051294&Relationship=Witness_2
Married To	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051294&Relationship=Bride



