

Edward Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115457
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swift
Gender	Male
Abode	Arley Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 191, Entry 1522
Source	LDS Film 1656419
Parent Of	Sarah Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115457&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115457&Relationship=2ndParent



