

Ralph Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034114
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Reece
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Thos. Atherton; Ellen Mercer
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 174, Entry 1217
Source	LDS Film 93843
Witnessed By	Thos. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034114&Relationship=Witness_1
Witnessed By	Ellen Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034114&Relationship=Witness_2
Married To	Elizabeth Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034114&Relationship=Bride



