

William Johnson Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Johnson
Surname	Shepherd
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Denison St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1838
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1837 - 1838, Page 358, Entry 2859
Source	LDS Film 1656422
Parent	Joseph Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291266&Relationship=1stParent
Parent	Mary Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291266&Relationship=2ndParent



