

Louis Northby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043579
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Northby
Gender	Male
Abode	Hurst Court
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jan 1855
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Feagan; Elisabeth Stewart
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 66, Entry 132
Source	LDS Film 1656375
Witnessed By	Henry Feagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043579&Relationship=Witness_1
Witnessed By	Elisabeth Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043579&Relationship=Witness_2
Married To	Margaret Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043579&Relationship=Bride



