

Sushanna Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252457
First Name (With Contractions)	Sushanna
First Name (Without Contractions)	Sushanna
Middle or Other Names	Mary
Surname	Evans
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Unknown
Abode	12 Trafalger Street
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	12 Aug 1860
Baptising Minister	John Clarke, Officiating Minister
Register	Baptisms 1831 - 1908, Page 77, Entry 612
Source	LDS Film 1545919
Parent	Jacob Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252457&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252457&Relationship=2ndParent



