

John Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horsfall
Gender	Male
Abode	Milk St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 18, Entry 141
Source	LDS Film 1656422
Parent Of	Sarah Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288199&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288199&Relationship=2ndParent



