

Isabella Cooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134822
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Cooker
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Upper Milk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1830
Register	Baptisms 1829 - 1830, Page 335, Entry 2676
Source	LDS Film 93878
Parent Of	Ann Cooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134822&Relationship=Baptised
Married To	Samuel Cooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134822&Relationship=1stParent



