

John Bonsal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonsal
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1809
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 46, Entry 242
Source	LDS Film 1068889
Married To	Abigail Uption	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012381&Relationship=Bride



