

Mary-Anne Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119011
First Name (With Contractions)	Mary-Anne
First Name (Without Contractions)	Mary-Anne
Surname	Lyon
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Unknown
Abode	Gerard St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1826
Register	Baptisms 1825 - 1826, Page 281, Entry 2246
Source	LDS 1656419
Parent Of	Eliza Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119011&Relationship=Baptised
Married To	Humphrey Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119011&Relationship=1stParent



