

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056558
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	No1 Graving Dock
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	6 Oct 1802
Register	Baptisms 1799 - 1810, Page 136, Entry 11
Source	LDS Film 1656377
Parent Of	Catharine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056558&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056558&Relationship=2ndParent



