

William Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plumb
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1799
Witnesses	William Plumb; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 220, Entry 110
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067876&Relationship=Groom
Witnessed Marriage Of	Mary Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067876&Relationship=Bride



