

William McHutchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McHutchen
Gender	Male
Abode	Edge Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Jan 1833
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5455
Register	Burials 1833 - 1835, Page 87, Entry 6308
Source	LDS Film 560881
Parent	Jas. McHutchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107765&Relationship=1stParent
Parent	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107765&Relationship=2ndParent



