

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050434
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	SirThomas's Buildings
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1799
Date Of Child's Birth	2 Aug 1799
Register	Baptisms 1799 - 1810, Page 98, Entry 353
Source	LDS Film 1656377
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050434&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050434&Relationship=1stParent



