

John Spenser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spenser
Gender	Male
Abode	St James Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1804
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	4 Sep 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 147, Entry 113
Source	LDS Film 1468979
Parent Of	William Spenser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423529&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423529&Relationship=2ndParent



